GO ID,129S1 Processed,129S1 Duplicated,A Processed,A Duplicated,AKR Processed,AKR Duplicated,BALB Processed,BALB Duplicated,C3H Processed,C3H Duplicated,C57BL Processed,C57BL Duplicated,CAROLI Processed,CAROLI Duplicated,CAST Processed,CAST Duplicated,CBA Processed,CBA Duplicated,DBA Processed,DBA Duplicated,FVB Processed,FVB Duplicated,LP Processed,LP Duplicated,NOD Processed,NOD Duplicated,NZO Processed,NZO Duplicated,PAHARI Processed,PAHARI Duplicated,PWK Processed,PWK Duplicated,SPRET Processed,SPRET Duplicated,WSB Processed,WSB Duplicated
GO:0010506,0,0,1.729540069,0,1.740364689,0,1.703667907,0,1.738650093,0,1.701996821,0,1.941118863,0,0,0,1.739792929,0,1.754733126,0,1.741508892,0,0,0,1.75242451,0,1.714858989,0,1.323452354,0,1.772751247,1.314776814,1.890854417,0,1.794554288,0
GO:0019827,2.190182464,0,2.537405811,0,2.134316477,0,1.332745682,0,3.0255606,0,1.671685005,0,2.574240476,0,1.954575374,0,2.133090098,0,0,0,2.136771187,0,1.430545201,0,1.411618123,0,2.079766665,0,4.951401563,0,1.804753916,0,1.642477269,0,1.84628309,0
GO:0010606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.835314878,0,0,0,0,0,0,0
GO:0006006,1.76849952,0,1.693208597,0,1.71526182,0,1.640837374,0,0,0,1.637471334,0,0,0,1.595860423,0,1.393473693,0,0,0,1.717597754,0,1.436867415,0,0,0,1.349231576,0,1.545144237,0,0,0,1.346471347,0,0,0
GO:0006414,7.394130161,0,7.277777424,1.57387109,7.312046231,2.301147906,7.195745022,1.349349531,7.306620173,0,8.306663058,0,6.847505558,0,8.817693596,0,7.310236909,3.113105675,7.357487023,2.344622103,6.275390323,0,6.340240172,0,7.350189522,0,8.351099878,1.505332235,7.041829313,1.966563359,7.414395281,1.623565458,7.785451968,2.55068715,8.625249668,0
GO:0032435,1.948664886,0,1.910758149,1.350590675,0,0,2.683679738,2.132581567,1.920146994,0,2.681503415,0,2.128366837,1.350590675,2.035622077,1.3471984,1.921324677,0,1.936717784,1.307706071,1.923092908,1.315214659,0,1.33600607,1.934339502,0,1.895623829,1.302391303,3.078745442,1.623792711,1.955275655,2.433631683,2.076750134,1.412093084,1.977722544,1.349458123
GO:0019432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.704577076,0,1.46402634,0,1.490971406,0,0
GO:0007179,1.530123946,0,1.459614229,0,1.480249231,0,1.410672198,0,0,0,1.718129099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.431776267,0,0,0,0,0,0,0,0,0
GO:0030579,0,0,0,0,1.401975201,0,0,0,0,0,1.377118834,0,0,0,1.473258055,0,1.401605181,0,1.411270071,0,0,0,0,0,0,0,1.385457487,0,0,0,0,0,0,0,0,0
GO:0001522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.304282444,0,0,0,0,0,0,0,1.790907655,0,0,0,0,0,0,0,0,0,1.339969758,0,0,0
GO:0016925,2.158480883,0,1.564753302,0,1.577923688,0,1.533338603,0,2.117457346,0,2.063246677,0,2.419005059,0,1.713199076,0,2.119149615,0,2.141283419,0,1.579316761,0,2.778803906,0,1.592615295,0,1.546915934,0,1.909963597,0,1.61742102,0,1.762568683,0,2.200375389,0
GO:0031122,1.341290305,0,1.307767441,0,1.317621456,0,0,0,1.316060109,0,0,0,0,0,1.418597568,0,1.317100779,0,1.330712921,0,1.318663496,0,1.339167353,0,1.32860861,0,0,0,0,0,1.347147824,0,1.455349545,0,1.367061562,0
GO:0008217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.822310072,0,0,0,0,0,0
GO:0015991,1.505844021,0,1.454543367,0,1.906184085,0,1.84571464,0,1.903350891,0,1.41640125,0,0,0,0,0,1.468799555,0,1.489628624,0,1.908075187,0,0,0,0,0,1.864117742,0,2.359506605,1.438342464,0,0,1.682277128,0,1.996111978,0
GO:0019882,0,16.77304403,0,8.259539688,0,14.09800171,0,8.999244454,0,10.75052426,0,6.245154436,0,12.46783876,0,9.231282077,0,11.40727758,0,7.959534256,0,12.13848763,0,13.46260264,0,10.54223716,0,10.94168239,0,5.053987945,0,7.52513649,0,8.690419392,0,8.251612031
GO:0006418,0,0,0,0,0,0,0,0,0,0,0,0,1.591562581,0,0,0,0,0,0,0,0,0,0,0,1.334283037,0,0,0,0,0,0,0,0,0,0,0
GO:0019236,0,20.80911206,0,23.16371766,0,23.22586075,0,26.18975549,0,29.2064405,0,24.88811231,0,11.42208527,0,16.3740284,0,25.87559592,0,31.05160693,0,21.41078197,0,22.91758462,0,25.23197481,0,28.38931062,1.525168892,4.105953651,0,24.96933117,0,17.23971467,0,20.81282238
GO:0007628,0,0,0,0,0,0,0,0,0,0,0,0,0,1.44735785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0046426,0,0,0,0,1.92191386,0,0,0,0,0,0,0,0,0,1.3345278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.955275655,0,0,0,1.977722544,0
GO:0021987,0,0,0,0,0,0,0,0,0,0,0,0,1.311885108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0000381,0,0,0,0,0,0,0,0,0,0,1.815787868,0,0,0,0,0,0,0,0,0,0,0,1.406565197,0,0,0,0,0,1.696099456,0,0,0,0,0,1.442084354,0
GO:0035999,0,0,0,0,2.022881013,0,1.990386948,0,0,0,1.988905183,0,0,0,2.120204974,0,0,0,2.035580738,0,3.053153631,0,2.043768792,0,3.065758312,0,3.022321889,0,1.372273476,0,0,0,0,0,0,0
GO:0044237,0,0,0,0,0,1.674103994,0,0,0,0,0,2.038858288,0,0,0,0,0,0,0,0,0,0,0,0,0,1.929776808,0,1.709901577,1.655155004,0,0,0,0,1.331408817,0,0
GO:0006349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.347147824,0,0,0,0,0
GO:0010216,1.41876801,0,1.394967952,0,1.401975201,0,1.378202559,0,1.400865548,0,1.377118834,0,0,0,1.473258055,0,1.401605181,0,1.411270071,0,1.402715648,0,1.417263971,0,1.40977713,0,1.385457487,0,2.583053032,0,1.422915667,0,1.498981043,0,1.436992614,0
GO:0045087,0,1.415439317,0,0,0,0,0,0,0,1.311834958,0,1.329567642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.647557744,0,0,0,0
GO:0007005,1.53969829,0,1.481047224,0,1.49824151,0,1.440162915,0,1.495514523,0,1.437532605,0,1.430511804,0,1.676579479,0,1.497332008,0,1.915015083,0,1.500062034,0,1.535970938,0,1.517458555,0,1.457810537,0,0,0,1.549991582,0,0,0,1.585083375,0
GO:0097009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.677403773,0,0,0,0,0
GO:0042407,1.41876801,0,1.394967952,0,1.401975201,0,1.378202559,0,1.400865548,0,1.377118834,0,0,0,1.473258055,0,1.401605181,0,1.411270071,0,1.402715648,0,1.417263971,0,1.40977713,0,1.385457487,0,0,0,0,0,0,0,1.436992614,0
GO:0032869,1.555674241,0,0,0,0,0,0,0,0,0,0,0,0,0,2.082321529,0,1.506395349,0,0,0,0,0,1.551333851,0,1.52979056,0,0,0,0,0,0,0,0,0,0,0
GO:0051607,0,0,0,0,0,0,0,0,0,0,0,0,0,1.562778324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0005976,0,0,0,0,2.339807607,0,1.378202559,0,1.400865548,1.795666615,1.377118834,0,0,0,2.440321552,0,0,0,0,1.824547092,0,0,0,0,1.40977713,0,1.385457487,0,0,0,0,0,1.498981043,0,0,0
GO:0006725,0,0,0,0,0,1.664826142,0,0,0,1.659418632,0,0,0,1.732847232,0,0,0,0,0,1.687960503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0010950,1.794779027,0,1.763346913,0,2.679332963,0,1.741210553,0,2.677405989,0,1.739779799,0,2.903214011,0,2.802942959,0,1.772111657,0,1.784875766,0,1.773578143,0,1.792792429,0,2.692879007,0,1.750789129,0,2.001237823,0,1.800257606,0,1.90077503,0,1.818853533,0
GO:0071305,0,0,0,0,0,0,0,0,0,1.795666615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.649771931,0,0,0,0,0,0,0,0,0,0
GO:0000302,0,0,1.616516704,0,0,0,1.587825266,0,0,0,0,0,0,0,0,0,0,0,1.644497569,0,1.629804803,0,0,0,1.641931768,0,1.600230329,0,1.339309404,0,0,0,0,0,0,0
GO:0035458,0,0,0,0,0,0,0,2.116792148,0,1.474287099,0,1.340510753,0,2.429216553,0,1.569038991,0,2.204836862,0,0,0,0,0,1.553104954,0,2.022690269,0,2.334144515,0,0,0,3.489609616,0,2.55068715,0,0
GO:0071346,0,0,0,0,0,0,0,2.155300969,0,0,1.497634932,0,0,0,0,0,0,0,0,1.689901498,0,0,0,1.74136938,0,2.043482155,0,0,0,0,0,0,0,0,0,0
GO:0031397,0,0,0,1.332399579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.312541313,0,0,0,0,0,0,0,0,0,0,0,0
GO:0032091,0,0,1.451853341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.432968771,0,0,0,0,0,0,0,0,0
GO:2001244,2.38855884,0,2.890523467,0,2.342169024,0,2.837470644,0,2.339109856,0,2.834046787,0,0,0,2.54026498,0,2.341148841,0,2.367824184,0,1.832670705,0,1.410499305,0,1.84926852,0,2.296712844,0,0,0,1.421574608,0,0,0,3.024191145,0
GO:0016574,3.053555805,0,2.120888235,0,1.396045209,1.363101844,2.970054133,0,3.016715914,0,2.091626923,0,1.55597036,0,3.165580331,1.425375944,3.018238289,0,2.147622669,0,1.396956548,0,2.157454455,0,3.035056474,0,2.105295729,0,2.416485302,0,2.166725975,0,2.291605344,0,1.439208369,0
GO:0010833,0,0,0,0,0,0,0,0,0,1.659418632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0010569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.323452354,0,0,0,0,0,0,0
GO:0008156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.505290954,0,1.52143575,0,0,0,0,0,1.518939741,0,0,0,0,0,0,0,0,0,0,0
GO:0030490,0,0,0,0,0,0,0,0,0,0,0,0,1.78999129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0008089,1.421645378,0,0,0,0,0,0,0,0,0,1.354148516,0,0,0,1.510958841,0,1.393747957,0,0,0,0,0,1.419196044,0,1.40701675,0,0,0,0,0,1.985635555,0,0,0,1.451393173,0
GO:0048490,1.341290305,0,0,0,0,0,0,0,0,0,0,0,0,0,1.418597568,0,1.317100779,0,0,0,0,0,1.339167353,0,1.32860861,0,0,0,0,0,1.952134391,0,0,0,1.367061562,0
GO:0007224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.331577543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0048667,0,0,0,0,0,0,0,0,0,0,0,0,0,1.616917368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0043388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.606718593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006099,4.294698976,0,3.51621354,0,4.227184135,0,4.131790635,0,4.222726557,0,3.452208878,0,2.13984903,0,3.79868765,0,4.225697678,0,3.574803076,0,3.544043081,0,3.596376179,0,3.569432306,0,3.482091152,0,2.827842294,0,3.616732752,0,3.223044981,0,3.024191145,0
GO:0006102,1.673082407,0,0,0,1.65557851,0,1.630777444,0,1.654421425,0,0,0,0,0,0,0,1.655192679,0,0,0,0,0,1.67151519,0,0,0,0,0,0,0,1.677403773,0,0,0,0,0
GO:0060213,0,0,0,0,0,0,0,0,0,0,0,0,1.55597036,0,0,0,0,0,0,0,0,0,0,0,0,0,1.375730803,0,0,0,0,0,0,0,0,0
GO:1900153,1.416728186,0,0,0,0,0,0,0,0,0,1.365486879,0,1.55597036,0,0,0,0,0,0,0,0,0,0,0,0,0,1.375730803,0,0,0,0,0,1.515923458,0,1.439208369,0
GO:0045947,0,0,0,0,0,0,0,0,0,0,1.882360557,0,1.404149305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.365368599,0,0,0
GO:0001578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.546915934,0,1.377644052,0,0,0,0,0,0,0
GO:0006376,3.397314836,0,3.347140353,0,3.361919267,0,3.311758335,0,3.359579273,0,3.309470126,0,1.733096869,0,3.511961657,0,3.361138997,0,3.381514622,0,2.381644931,0,3.394145903,0,3.378367858,0,3.327073168,0,0,0,0,0,4.775858964,0,3.435693886,0
GO:0001561,1.673082407,0,1.648270804,0,1.65557851,0,1.630777444,0,1.654421425,0,1.629646217,0,1.78999129,0,0,0,1.655192679,0,1.665268519,0,1.656350577,0,1.67151519,0,1.663712372,0,1.638348973,0,1.835314878,0,1.677403773,0,1.756525521,0,1.692064694,0
GO:0060749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.347930446,0
GO:2000008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.756525521,0,0,0
GO:0000132,0,0,1.494222611,0,0,0,1.466333815,0,0,0,0,0,1.724368249,0,1.62573291,0,1.505290954,0,1.52143575,0,0,0,0,0,0,0,1.478389902,0,2.450563714,0,0,0,1.669377604,0,0,0
GO:0008654,0,0,0,0,0,0,0,0,0,0,1.583837379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0051493,1.589194299,0,1.558833581,0,1.567768769,0,1.537468072,0,0,0,1.536087613,0,0,0,0,0,1.567296866,0,1.579625712,0,1.568713119,0,1.587274625,0,1.577720891,0,1.546711415,0,0,0,0,0,0,0,1.612466097,0
GO:1902042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.339309404,0,0,0,0,0,0,0
GO:0032008,3.220203211,0,3.158447881,0,2.421183516,0,4.903724216,0,4.027237895,0,2.36716332,0,1.993867584,0,0,0,3.175664661,0,2.441412518,0,3.178545578,0,3.216299079,0,1.777681593,0,2.385273138,0,1.446414595,0,2.466778983,0,3.428699369,0,3.267525967,0
GO:0051289,0,0,0,0,0,0,0,0,0,0,0,0,1.843457835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0012501,1.589194299,0,0,0,1.567768769,0,0,0,1.566353607,0,0,0,1.733096869,0,1.658833435,0,1.567296866,0,0,0,1.568713119,0,1.587274625,0,0,0,0,0,0,0,0,0,1.691767148,0,0,0
GO:0090050,1.41876801,0,0,0,0,0,0,0,0,0,1.377118834,0,0,0,0,0,0,0,0,0,0,0,2.36140011,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0060706,1.41876801,0,1.394967952,0,1.401975201,0,1.378202559,0,1.400865548,0,1.377118834,0,1.531221827,0,1.473258055,0,1.401605181,0,1.411270071,0,1.402715648,0,1.417263971,0,1.40977713,0,1.385457487,0,1.574946864,0,1.422915667,0,1.498981043,0,1.436992614,0
GO:0032467,1.657393731,0,0,0,0,0,1.587825266,0,1.626630036,0,1.585973632,0,0,0,0,0,1.62789912,0,1.644497569,0,1.629804803,0,1.654805506,0,1.641931768,0,1.600230329,0,0,0,0,0,1.796364443,0,1.688808286,0
GO:0090303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.890854417,0,0,0
GO:0007635,0,0,0,2.036975055,0,1.967386459,0,1.866198831,0,1.961848318,0,0,0,0,0,0,0,1.914683641,0,1.991069457,0,1.999120126,0,0,0,1.814026724,0,0,0,0,0,0,0,0,0,0
GO:0006338,1.811584101,0,2.520064662,0,1.420424736,0,1.357710547,0,1.417475376,0,1.684535589,0,1.777827024,0,1.614235789,0,1.758870878,0,1.445213201,0,2.138414689,0,2.188991318,0,0,0,2.07887194,0,0,0,1.824397099,0,1.345967171,0,1.868095554,0
GO:0071385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.455348914,0,0,0,0,0,1.807002189,0,0,0,0
GO:0033147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.456957413,0,0,0,0,0,0,0
GO:0032731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.729300874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0040016,0,0,0,0,0,0,0,0,0,0,0,0,1.330120979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0000075,0,0,1.431768626,0,0,0,1.407472903,0,1.440330457,0,0,0,0,0,0,0,0,0,0,0,2.083294277,0,0,0,0,0,1.417978508,0,0,0,0,0,0,0,0,0
GO:0051276,0,0,0,0,1.469595478,0,0,0,0,0,0,0,0,0,0,0,1.468799555,0,0,0,0,0,0,0,0,0,1.434184423,0,1.854037409,0,0,0,2.157675121,0,1.545459778,0
GO:0006754,2.281905276,0,2.23129036,0,2.246178975,0,2.896784896,0,2.243820489,0,2.894033386,0,2.522715707,0,2.398261469,0,2.956245918,0,2.980826008,0,2.2477529,0,2.996076731,0,2.977028219,0,2.211101356,0,0,0,2.290739155,0,3.20449259,0,3.046310024,0
GO:0019886,0,0,0,0,0,1.968084721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.753538333,0,0,0,0,0,0,0,0,0,0
GO:0060612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.489047659,0,0,0,0,0,0,0,0,0,0,0
GO:0016573,1.609581459,0,0,0,1.577923688,0,1.533338603,0,1.575836486,0,1.531312674,0,0,0,0,0,1.577227634,0,1.595429901,0,0,0,0,0,0,0,1.546915934,0,0,0,1.61742102,0,0,0,0,0
GO:0019674,1.41876801,0,1.394967952,0,1.401975201,0,1.378202559,0,1.400865548,0,1.377118834,0,1.531221827,0,1.473258055,0,1.401605181,0,1.411270071,0,1.402715648,0,1.417263971,0,1.40977713,0,1.385457487,0,0,0,1.422915667,0,2.476496543,0,1.436992614,0
GO:0042113,1.689199848,0,0,0,1.654006429,0,0,0,0,0,0,0,1.432211825,0,1.330487206,0,0,0,1.673465069,0,0,0,0,0,0,0,1.619557394,0,1.510202459,0,0,0,1.37538912,0,0,0
GO:0048863,1.58910839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.569238491,0,1.515831068,0,0,0,1.59829719,0,1.334555286,0,0,0
GO:0009303,0,0,0,0,1.396045209,0,0,0,1.394679564,0,0,0,0,0,0,0,1.395589812,0,1.407489573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.439208369,0
GO:0006749,1.427204488,0,0,0,0,0,0,0,0,0,0,2.027659826,2.142379397,0,0,0,0,1.475753999,0,0,1.393316715,0,0,0,1.408194819,0,0,1.592295162,2.257151083,0,0,0,1.599967997,0,1.465962407,0
GO:0006541,2.122481052,0,2.073041312,0,2.087580921,0,2.038311137,0,2.085277534,0,2.036068957,0,3.082111042,0,2.236252526,0,2.086812805,0,2.106888541,0,2.089118115,0,2.119352048,1.734709413,2.103785726,0,2.053330065,0,0,0,2.13111307,0,1.669377604,0,2.845909224,0
GO:0031123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.372273476,0,0,0,0,0,0,0
GO:0043488,1.76633197,0,1.729540069,0,0,0,0,0,1.738650093,0,1.701996821,0,0,0,1.850837295,0,0,0,1.754733126,0,0,0,1.764004735,0,0,0,1.714858989,0,0,0,0,0,0,0,1.794554288,0
GO:0045226,0,0,0,1.57387109,0,2.301147906,0,1.349349531,0,0,0,2.98366144,0,1.57387109,0,1.569038991,0,0,0,0,0,0,0,0,0,2.878066215,0,2.334144515,0,0,0,2.498002252,0,0,0,1.572257699
GO:0043967,0,0,0,0,1.689662215,0,1.643920485,0,1.687521625,0,1.641841177,0,1.400770214,0,3.10572749,0,2.259327179,0,1.707613336,0,2.261924122,0,2.295987737,0,2.278448517,0,2.221614819,0,3.389047904,0,2.309240952,0,1.878756729,0,1.75748115,0
GO:0043968,0,0,1.729540069,0,1.740364689,0,1.703667907,0,1.738650093,0,1.701996821,0,1.941118863,0,2.624778178,0,1.739792929,0,1.754733126,0,2.486498579,0,2.514996598,0,1.75242451,0,1.714858989,0,2.009470691,0,2.526070324,0,1.890854417,0,1.794554288,0
GO:0016578,1.416728186,0,0,0,0,0,0,0,1.394679564,0,1.365486879,0,0,0,1.484043279,0,1.395589812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0007565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.673221341,0,0,0,0,0,0,0,0,0,0,0,0,0,1.727839066,0,1.765539595,0,1.305122031,0,0
GO:0007076,1.606988963,0,1.571299591,0,1.581796816,0,2.225319667,0,1.58013391,0,1.544600991,0,0,0,2.407017577,0,2.269968538,0,1.595734575,0,2.27208858,0,1.604730612,0,2.285572945,0,1.557066636,0,0,0,1.613218821,0,1.727985355,0,1.634384904,0
GO:0046324,1.41876801,0,0,0,0,0,1.378202559,0,0,0,0,0,0,0,0,0,0,0,0,1.824547092,0,0,1.417263971,0,0,0,0,0,1.574946864,0,0,0,1.498981043,0,0,0
GO:0035634,0,0,0,1.630834301,0,0,0,0,0,0,0,2.18291153,0,2.510227825,0,2.503486572,0,0,0,0,0,2.439943758,0,0,0,1.336148507,0,0,0,0,0,2.579477532,0,0,0,0
GO:0014067,1.416728186,0,1.387423662,0,1.396045209,0,1.366817783,0,1.394679564,0,1.365486879,0,0,0,1.484043279,0,1.395589812,0,0,0,1.396956548,0,1.414874501,0,1.405650756,0,1.375730803,0,1.610433282,0,2.166725975,0,0,0,1.439208369,0
GO:0016226,2.517943399,0,2.471326419,0,3.3575536,0,2.438505838,0,1.738650093,0,2.436384811,0,1.941118863,0,2.624778178,0,2.484323782,0,2.503254126,0,1.741508892,0,2.514996598,0,2.500329635,0,2.452706542,0,1.323452354,0,2.526070324,0,2.675259896,0,2.553659083,0
GO:0043966,0,0,0,0,1.481297116,0,0,0,0,0,1.42431856,0,0,0,0,0,0,0,1.502775064,0,0,0,0,0,0,0,1.443358263,0,1.467025027,0,1.529813939,0,1.311233444,0,0,0
GO:0070584,1.722120834,0,1.676153713,0,1.689662215,0,1.643920485,0,1.687521625,0,1.641841177,0,0,0,1.828248026,0,1.688948364,0,1.707613336,0,1.691090879,0,0,0,1.704727543,0,0,0,0,0,0,0,1.349788601,0,2.342299901,0
GO:0022604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62789912,0,1.644497569,0,1.629804803,0,1.654805506,0,1.641931768,0,0,0,0,0,0,0,0,0,0,0
GO:0030030,0,0,1.303842701,0,1.318219514,0,0,0,0,0,0,0,0,0,0,0,0,0,1.337363588,0,1.319741496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0044267,3.290665357,0,3.217563237,0,2.578978756,0,3.166172689,0,3.235661714,0,3.162853809,0,3.638259002,0,3.45865853,0,3.237932243,0,3.267616874,0,3.972214638,0,3.28604063,0,3.99688625,0,3.911962809,1.402114315,2.383919357,0,2.63458331,0,4.309424434,1.555766249,3.346756825,1.467832779
GO:0000724,1.850259096,0,1.786892142,0,2.250005029,0,2.177426436,0,1.802537853,0,1.353156505,0,0,0,0,0,2.739957673,0,2.773623372,0,2.25227495,0,2.296986518,0,2.768417289,0,2.683908266,0,1.81491042,0,2.314412971,0,0,0,2.357954463,0
GO:0070373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34738425,0,0,0,0,0,0,0
GO:0045429,0,1.709915804,0,0,0,1.848367415,0,1.674350559,0,1.838752385,0,0,0,2.7961233,0,1.963644161,0,1.757285041,0,1.889597147,0,1.903653462,0,1.942630055,0,1.586089391,0,1.879654149,0,1.624691367,0,2.035587876,0,2.085912093,0,1.967889597
GO:0071158,3.465204791,0,2.599863606,0,3.420760804,0,3.357861298,0,2.612987838,0,2.560169996,0,0,0,2.77443098,0,2.61463409,0,2.636152185,0,1.915493112,0,2.649502927,0,2.632827516,0,3.377054749,0,0,0,1.952134391,0,2.090822957,0,2.693477135,0
GO:0032471,0,0,1.648270804,0,0,0,1.630777444,0,1.654421425,0,0,0,1.78999129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006367,1.413444401,0,1.367037306,0,1.380656721,0,0,0,0,0,0,0,0,0,0,0,1.379936622,0,0,0,0,0,0,0,0,0,1.348611932,0,0,0,1.421574608,0,0,0,0,0
GO:0043200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.302224515,0,1.329941992,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0042428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.731663318
GO:0042347,2.045823221,0,2.013305006,0,2.022881013,0,0,0,2.021364687,0,1.988905183,0,0,0,0,0,2.02237539,0,2.035580738,0,2.023892803,0,2.043768792,0,2.033541103,0,2.000305502,0,0,0,0,0,0,0,0,0
GO:0050687,1.41876801,0,1.394967952,0,1.401975201,0,1.378202559,0,1.400865548,0,1.377118834,0,0,0,0,0,1.401605181,0,1.411270071,0,1.402715648,0,1.417263971,0,1.40977713,0,1.385457487,0,0,0,0,0,0,0,0,0
GO:0006563,0,0,0,0,1.401975201,0,1.378202559,0,0,0,1.377118834,0,1.531221827,0,0,0,0,0,1.411270071,0,1.402715648,0,0,0,1.40977713,0,1.385457487,0,1.574946864,0,1.422915667,0,1.498981043,0,1.436992614,0
GO:0033280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.424137632,0,0,0,0,0,0
GO:0015908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.323452354,0,0,0,0,0,0,0
GO:0044539,1.673082407,0,1.648270804,0,1.65557851,0,1.630777444,0,1.654421425,0,1.629646217,0,0,0,1.72979576,0,1.655192679,0,1.665268519,0,1.656350577,0,1.67151519,0,1.663712372,0,1.638348973,0,0,0,0,0,0,0,1.692064694,0
GO:0001516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.072504979,1.316618334,0,0,1.339969758,0,0,0
GO:2000036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.772111657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
